"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: Across the Spider-Verse (Part One)"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: Across the Spider-Verse"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: Across the Spider-Verse (Part One)"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/2000/01/rdf-schema#label","スパイダーマン:アクロス・ザ・スパイダーバース (パート1)"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/2000/01/rdf-schema#label","蜘蛛侠：纵横宇宙（上）"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man: Across the Spider-Verse Partie 1 est un film d'animation américain réalisé par Joaquim Dos Santos, Kemp Powers et Justin K. Thompson et dont la sortie est prévue en deux parties en 2022 et 2023. Il fait suite à Spider-Man: New Generation sorti en 2018. Il met à nouveau en scène le personnage de Marvel Comics, Miles Morales, seconde incarnation de Spider-Man."
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=269975.html?nopub=1"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9362722"
"http://fr.dbpedia.org/resource/Spider-Man:_Across_the_Spider-Verse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30391186/"
