"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Golmayo"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Golmayo Torriente"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#label","Гольмайо, Мануэль"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Golmayo de la Torriente"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Golmayo de la Torriente"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#label","مانويل جولمايو تورينت"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Golmayo de la Torriente est un joueur d'échecs espagnol né le 12 juin 1883 à La Havane et mort le 7 mars 1973 à Madrid."
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=95834/manuel-golmayo-de-la-torriente"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=22233"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=490660"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Manuel_Golmayo_de_la_Torriente"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6908_6560"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manuel_Golmayo"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/soym4omv.html"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1189796"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98791377"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manuel_Golmayo"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1891556"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانويل_جولمايو_تورينت"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manuel_Golmayo_de_la_Torriente"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Golmayo"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Golmayo_Torriente"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manuel_Golmayo_de_la_Torriente"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гольмайо,_Мануэль"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Manuels_Golmaijo"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנואל_גולמאיו_טוריאנטה"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9sxd"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1286422"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Golmayo_Torriente"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p125135882"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Manuel_Golmayo"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageID",10338911
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageRevisionID",167771679
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiade_d'échecs"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1883"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Alekhine"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1973"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_échecs"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://dbpedia.org/ontology/wikiPageLength",1172
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1973"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Manuel_Golmayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1883"
