"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#label","Interleukina 5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#label","Интерлейкин 5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#label","Interleukine 5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#label","インターロイキン-5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#comment","L' interleukine 5 (IL5) est une glycoprotéine jouant un rôle dans la stimulation des lymphocytes B, la production de leucocytes éosinophiles et la production (ainsi que la glycosylation) des immunoglobulines A. Son gène est IL5 situé sur le chromosome 5 humain."
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=6016"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/XM_005271988"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/147850"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=679"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=IL5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/47510"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/XM_011543373"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/XM_011543374"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_000879"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interleucina_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Interleukin_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interleucina_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Интерлеукин_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینترلوکین_۵"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Interleukin_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Interleikīns_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/181901479"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pn30"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Interleucina_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14877650"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000462418"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/IL5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95001692"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENSG00000113525"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000450655"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтерлейкін-5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интерлейкин_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/geneid/3567"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000231454"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターロイキン-5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Interleukina_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Interleukin-5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interleukin_5"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageID",6497275
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageRevisionID",189976745
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mepolizumab"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benralizumab"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycoprotéine"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulocyte_éosinophile"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromosome_5_humain"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_5_humain"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunoglobuline_A"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps_monoclonal"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte_B"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interleukine"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reslizumab"
"http://fr.dbpedia.org/resource/Interleukine_5","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/Interleukine_5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Interleukine"
"http://fr.dbpedia.org/resource/Interleukine_5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chromosome_5_humain"
"http://fr.dbpedia.org/resource/Interleukine_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Interleukine_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Interleukine_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Interleukine_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Interleukine_5?oldid=189976745&ns=0"
"http://fr.dbpedia.org/resource/Interleukine_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Interleukine_5"
