"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/2000/01/rdf-schema#label","David Barrier"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/2000/01/rdf-schema#comment","David Barrier (né le 14 avril 1975 à Montluçon, dans l'Allier) est un ancien joueur français de rugby à XV qui évoluait au poste de deuxième ligne (1,95 m pour 115 kg)."
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_52.html"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=DB245556&includeref=dynamic"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2pj"
"http://fr.dbpedia.org/resource/David_Barrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017461"
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageID",975553
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageRevisionID",190136645
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2006-2007"
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_européen_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/David_Barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1998-1999"
