"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/2000/01/rdf-schema#label","1+1=Весілля"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/2000/01/rdf-schema#label","Le Sens de la fête"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/2000/01/rdf-schema#label","La fiesta de la vida"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/2000/01/rdf-schema#label","C'est la vie! (2017 film)"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/2000/01/rdf-schema#label","Le Sens de la fête"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/2000/01/rdf-schema#label","Das Leben ist ein Fest"
"http://fr.dbpedia.org/resource/Le_Sens_de_la_fête","http://www.w3.org/2000/01/rdf-schema#label","セラヴィ!"
