"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2008-09-08
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2001-04-05
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://dbpedia.org/ontology/title","Secrétaire général de laConférence épiscopale italienne"
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conférence_épiscopale_italienne"
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ennio_Antonelli"
"http://fr.dbpedia.org/resource/Giuseppe_Betori__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mariano_Crociata"
