"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeindeverbände im Département Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des intercommunalités de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le 1er janvier 2017, le département de Saône-et-Loire compte 19 établissements publics de coopération intercommunale à fiscalité propre dont le siège est dans le département (une communauté urbaine, deux communautés d'agglomération et 16 communautés de communes), dont 2 qui sont interdépartementaux. Par ailleurs 5 communes sont groupées dans une intercommunalité dont le siège est situé hors département."
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250242"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeindeverbände_im_Département_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",811982
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",186327669
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracy-lès-Couches"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Beuvray_-_Val_d'Arroux"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmoy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Brionnais"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fay"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnand"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassey-le-Camp"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-en-Pré"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Frette_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Des_Monts_et_des_Vignes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-sur-Arroux"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Montpont-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Montret"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Gueugnon"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennevy"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Digoin_Val_de_Loire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Paray-le-Monial"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-sous-Versigny"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-sous-Gourdon"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Louhans"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sernin-du-Plain"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcony"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saint-Cyr_Mère_Boitier_entre_Charolais_et_Mâconnais"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créot"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Seille"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Micaud"
