"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/2000/01/rdf-schema#label","Fahrudin Jusufi"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/2000/01/rdf-schema#label","Fahrudin Jusufi"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/2000/01/rdf-schema#label","Фахрудін Юсуфі"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/2000/01/rdf-schema#label","Fahrudin Jusufi"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/2000/01/rdf-schema#label","فخر الدين يوسفى"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/2000/01/rdf-schema#label","Fahrudin Jusufi"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/2000/01/rdf-schema#label","Fahrudin Jusufi"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/2000/01/rdf-schema#label","Fahrudin Jusufi"
"http://fr.dbpedia.org/resource/Fahrudin_Jusufi","http://www.w3.org/2000/01/rdf-schema#comment","Fahrudin Jusufi (né le 8 décembre 1939 à Dragaš au Kosovo (Serbie, royaume de Yougoslavie) et mort le 9 août 2019 à Hambourg (Allemagne)) est un footballeur yougoslave d'origine goran devenu entraîneur. Il a joué au poste de défenseur au Partizan Belgrade et à l'Eintracht Francfort. Il compte 55 sélections en équipe de Yougoslavie entre 1959 et 1967. Avec les Yougoslaves, il a été vice-champion d'Europe des nations en 1960, quatrième de la coupe du monde 1962 et vainqueur aux Jeux olympiques de 1960. Par la suite, il a entraîné en Bundesliga, notamment Schalke 04 et Munich 1860."
