"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/personName","Jean-Jacques Dumortier"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/startOccupation","Président de laCC la Ruraloise(2014 → 2016)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCC  Thelloise(2017 → )"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/startOccupation","Directeur d'entreprise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/updated",2021-11-23
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_la_Ruraloise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise__avril_2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_Thelloise"
