"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/2000/01/rdf-schema#label","Sur la piste de Mowgli"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/2000/01/rdf-schema#comment","Sur la piste de Mowgli est le 4e album de la série de bande dessinée La Patrouille des Castors dessinée par MiTacq sur un scénario de Jean-Michel Charlier. Il est prépublié dans le journal Spirou entre novembre 1956 et avril 1957, puis publié sous forme d'album en 1959."
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505005"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dsjc9"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageID",5724669
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageRevisionID",180244852
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_MiTacq"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gange"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Inde"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitacq"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bouteille_à_la_mer"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inconnu_de_la_Villa_Mystère"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1957"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1959"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1956"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/wikiPageLength",4561
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1956"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1957"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Inde"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1959"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://xmlns.com/foaf/0.1/name","Sur la piste de Mowgli"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sur_la_piste_de_Mowgli?oldid=180244852&ns=0"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/L'Inconnu_de_la_Villa_Mystère"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/La_Bouteille_à_la_mer"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Mitacq"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/nombreDePages",44
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/premièrePublication",1959
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/titre","Sur la piste de Mowgli"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://fr.dbpedia.org/property/prépublication","du  au  de Spirou"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sur_la_piste_de_Mowgli"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/number",4
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/numberOfPages",44
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/abstract","Sur la piste de Mowgli est le 4e album de la série de bande dessinée La Patrouille des Castors dessinée par MiTacq sur un scénario de Jean-Michel Charlier. Il est prépublié dans le journal Spirou entre novembre 1956 et avril 1957, puis publié sous forme d'album en 1959."
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/La_Bouteille_à_la_mer"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/L'Inconnu_de_la_Villa_Mystère"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Mitacq"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/L'Inconnu_de_la_Villa_Mystère"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/La_Bouteille_à_la_mer"
"http://fr.dbpedia.org/resource/Sur_la_piste_de_Mowgli","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
