"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2000/01/rdf-schema#label","Método chakravala"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2000/01/rdf-schema#label","Méthode chakravala"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2000/01/rdf-schema#label","Mètode chakravala"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus précisément en arithmétique, la méthode chakravala est un algorithme pour résoudre l'équation de Pell-Fermat. Cette équation est un exemple d'équation diophantienne, c'est-à-dire à coefficients entiers et dont on cherche les solutions entières. Plus précisément, c'est l'équation où n est un entier naturel non carré. Cette méthode fut développée en Inde et ses racines peuvent être retracées jusqu'au VIe siècle avec Aryabhata, suivi par Brahmagupta. Initiée par (en), elle fut développée plus avant par Bhāskara II."
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099784"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Método_chakravala"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चक्रवाल_विधि"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metoda_ćakrawala"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfl4k"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mètode_chakravala"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метод_«чакравала»"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/78873166"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chakravala_method"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageID",1061517
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageRevisionID",181748883
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/598"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_entre_eux"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'algèbre"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Fermat"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmagupta"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_parfait"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_quadratique"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Méthode_chakravala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
