"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/2000/01/rdf-schema#label","Daudi Okelo"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/2000/01/rdf-schema#comment","David ou Daudi Okelo, né vers 1901 dans l'actuel district de Kitgum en Ouganda, tué à Paimol vers le 19 octobre 1918, est un jeune Ougandais converti au christianisme. Volontaire pour aller enseigner le catéchisme à Paimol, il y est tué à dix-sept ans pour sa foi et son action de catéchiste. Reconnu martyr, il est proclamé bienheureux par Jean-Paul II le 20 octobre 2002. Il est fêté le 18 septembre."
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7348_2154"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daudi_Okelo"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15690418"
"http://fr.dbpedia.org/resource/Daudi_Okelo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9202518"
