"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/2000/01/rdf-schema#label","Marie de Fleury"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/2000/01/rdf-schema#comment","Marie de Fleury (née le 2 février 1661 à Lodève, où elle est morte le 15 janvier 1732) est la fille de Jean de Fleury (seigneur de Dio, Valquières et Vernazobres) et de Diane de la Treilhe. Elle est la sœur cadette d'André-Hercule, le futur cardinal de Fleury. Marie de Fleury épouse le 4 février 1680 Bernardin de Rosset de Rocozels ( ? -1720), seigneur de Rocozels de Bouloc et de Ceilhes, dont elle a 8 enfants. Décédée à Lodève, elle est inhumée à Ceilhes dans la chapelle Sainte Catherine, actuelle sacristie de l'église Saint-Jean-Baptiste de Ceilhes, sépulture seigneuriale depuis 1499."
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwql"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292892"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageID",1263502
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageRevisionID",186292345
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Ceilhes"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1732"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dio-et-Valquières"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1661"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rosset"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceilhes-et-Rocozels"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lodève"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouloc"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hercule_de_Fleury"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lodève"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://dbpedia.org/ontology/wikiPageLength",1104
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lodève"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lodève"
"http://fr.dbpedia.org/resource/Marie_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1732"
