"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://www.w3.org/2000/01/rdf-schema#label","Gerard Collomb"
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://dbpedia.org/ontology/wikiPageID",2567546
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://dbpedia.org/ontology/wikiPageRevisionID",128594163
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Collomb"
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gérard_Collomb"
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerard_Collomb?oldid=128594163&ns=0"
"http://fr.dbpedia.org/resource/Gerard_Collomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerard_Collomb"
