"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Villa de Leyva (kommun i Colombia)"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Villa de Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Villa de Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Villa de Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Villa de Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Вилья-де-Лейва"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Villa de Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Villa de Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Villa de Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#comment","Villa de Leyva est une municipalité de Colombie, située dans le département de Boyacá. Petite ville (6 000 hab) reconnue par l'architecture coloniale, c'est un centre touristique célèbre populaire à cause de son immense place centrale à gros pavés et les bâtiments qui l'entourent, inscrite au Patrimoine national de Colombie. Le festival du cinéma (3-7 août), la fête nationale du Cerf-volant (mi-août), et la fête de la lumière (7 décembre) sont des grands évènements au niveau national."
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вілья-де-Лейва"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409503"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊瓦鎮"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81094934"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yvqw"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вилья-де-Лейва"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3676662/"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვილია-დე-ლეივა"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vilja_de_Lejva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villa_de_Leyva_(kommun_i_Colombia)"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149625308"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villa_de_Leyva_(munisipyo_sa_Kolombiya)"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageID",263663
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageRevisionID",176778130
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf-volant"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronosaurus"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villadeleyva.gov.co/"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/wikiPageLength",2395
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.georss.org/georss/point","5.6330555555556 -73.525555555556"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://xmlns.com/foaf/0.1/homepage","http://www.villadeleyva.gov.co/"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-BOY"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villa_de_Leyva?oldid=176778130&ns=0"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.63306
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5256
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Villa_de_Leyva.svg"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_Nuestra_Señora_del_Rosario,_Villa_de_Leyva_01.jpg"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Villa_de_Leyva.svg"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Villa_de_Leyva.svg"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/blason","Escudo de Villa de Leyva.svg"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/code",15407
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/drapeau","Flag of Villa de Leyva.svg"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/imageloc","Colombia - Boyaca - Villa de Leyva.svg"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/latitude",5.63333
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/longitude",-73.5333
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/légende","Iglesia de Nuestra Señora del Rosario sur la Plaza Mayor de Villa de Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/nom","Villa de Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/site","http://www.villadeleyva.gov.co/"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/superficie",128
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/maire","Luis Alfredo Igua Sáenz"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://fr.dbpedia.org/property/gentilé","Villaleyvano"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_Nuestra_Señora_del_Rosario,_Villa_de_Leyva_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villa_de_Leyva"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Villa_de_Leyva.svg"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.52555847168 5.6330556869507)"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.52555847168 5.6330556869507)"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/areaTotal","128"
"http://fr.dbpedia.org/resource/Villa_de_Leyva","http://dbpedia.org/ontology/elevation","2000"
