"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","Serwies"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","Serbische Sprache"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","Сербська мова"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","セルビア語"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","لغه صربى"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","Língua sérvia"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","Sèrbe"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","Serbe"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","ሰርብኛ"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","Servisch"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","Serbi"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","Сербский язык"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚语"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#comment","Le serbe (en alphabet cyrillique serbe cрпски, en alphabet latin serbe : srpski, prononcé /sr̩pskiː/) est l’une des variétés standard, utilisée par les Serbes, de la langue appelée « serbo-croate » par certains linguistes, et par d’autres – « diasystème slave du centre-sud », štokavski jezik « langue chtokavienne », standardni novoštokavski « néochtokavien standard » ou BCMS (bosnien-croate-monténégrin-serbe)."
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=srp"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Serbian-Language-1"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/491.82/about"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serbian_language"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:ISO_639_Icon_sr.svg"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sr.wikipedia.org"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6242"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/srp"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Сербиянь_кель"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerb_nyelv"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сербийн_мотт"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերբերեն"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_serbio"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Serbia"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Serbiagiella"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لغه_صربى"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/塞尔维亚语"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_سربی"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Srbčina"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_serbski"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_serba"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9299"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_sârbă"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱥᱟᱨᱵᱤᱭᱟᱱ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Серьбскый_язык"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Serb_dili"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סערביש"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Serbia"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרבית"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/vocabulary/iso639-1/sr"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Serbisk"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_сербӣ"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Sirbya_simi"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Serbų_kalba"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_serba"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srpski_jezik"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7432.rdf"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srpski_jezik"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idioma_serbo"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Srpski_jezik"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0sb"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সার্বীয়_ভাষা"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lingua_serbe"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Серб_хэлэн"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Särbänapük"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Serbisk"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_serbe"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯁꯔꯕꯤꯌꯥꯟ_ꯂꯣꯟ"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_serba"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11556"
"http://fr.dbpedia.org/resource/Serbe","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/serb1264"
