"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2000/01/rdf-schema#label","Asjmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2000/01/rdf-schema#label","奧什米亞內"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2000/01/rdf-schema#label","Ошмяни"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2000/01/rdf-schema#label","Ašmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2000/01/rdf-schema#label","Achmiany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2000/01/rdf-schema#label","Ashmyany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2000/01/rdf-schema#comment","Achmiany (en biélorusse : Ашмяны ; en łacinka : Ašmjany) ou Ochmiany (en russe : Ошмяны ; en polonais : Oszmiana) est une ville de la voblast de Hrodna, en Biélorussie, et le centre administratif du raïon d'Achmiany. Sa population s'élevait à 16 800 habitants en 2020."
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ašmiany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge925550"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/630515/"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ашмјани"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125676503"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ошмяны"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Ašmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آشمیانی"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hs0b"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ошмяны"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧什米亞內"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Aschmjany_(Steed)"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ошмяны"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722836"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asjmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashmyany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ašmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oszmiana"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Osmiana"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אשמיאני"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ašmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ašmjani"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001041701"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ašmena"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ошмяни"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ašmiany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ашмяны"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ašmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ашмяны"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Aszmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ašmiany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashmiany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3534722"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ошмяни"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aschmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asjmjany"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageID",1700158
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageRevisionID",185590330
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Biélorussie"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achmianka"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Novembre"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_łacinka"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Biélorussie"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1341"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaunutis"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_Sobieski"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_28"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Belastok"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Achmiany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Hrodna"
