"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2000/01/rdf-schema#label","Famille mafieuse américaine"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778696"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian-American_crime_families"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Итало-американские_преступные_семьи"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Famiglie_di_Cosa_nostra_statunitense"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_rodziny_mafijne"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://dbpedia.org/ontology/wikiPageID",861281
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",156522026
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Famille mafieuse américaine"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_mafieuse_américaine?oldid=156522026&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crime_organisé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_criminelle"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mafia"
"http://fr.dbpedia.org/resource/Catégorie:Famille_mafieuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_américaine"
