"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#label","Un taxi pour Tobrouk"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#label","Un taxi cap a Tobrouk"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#label","Taxi nach Tobruk"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#label","Un Taxi pour Tobrouk"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#label","Taxi till Tobruk"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#comment","Un taxi pour Tobrouk est un film français réalisé par Denys de La Patellière, sorti en 1961."
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7010"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/192128"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3944"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film145536.html"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12200"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4542.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=13768"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297550"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/23761"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv13668/"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9739"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=557559"
"http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54324/"
