"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#label","Raphael Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#label","رافائيل ماتوس"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#label","Raphael Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#label","Raphael Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#label","Raphael Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#label","Raphael Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#comment","Raphael Matos né le 28 août 1981 est un pilote automobile brésilien."
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/raphael-matos/"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラファエル・マトス"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364978"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رافائيل_ماتوس"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026j24f"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raphael_Matos"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belo_Horizonte"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageID",3054078
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageRevisionID",190367012
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indy_Lights"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Dodge"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Racing"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2010"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2011"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2009"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1981"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien"
"http://fr.dbpedia.org/resource/Raphael_Matos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_500_miles_d'Indianapolis"
