"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Nickel Plate Road"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://www.w3.org/2000/01/rdf-schema#label","ニッケル・プレート鉄道"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://www.w3.org/2000/01/rdf-schema#label","New York, Chicago and St. Louis Railroad"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Le New York, Chicago and St Louis Railroad (NYC&StL) (sigle de l'AAR : NKP) était une compagnie de chemin de fer qui opérait dans le centre des États-Unis. Couramment appelé le Nickel Plate Road, il desservait une large zone incluant les États de New York, de Pennsylvanie, de l'Ohio, de l'Indiana, et de l'Illinois. Ses premières connexions incluaient Buffalo, Chicago, Cleveland, Indianapolis, Saint-Louis et Toledo."
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York,_Chicago_and_St._Louis_Railroad"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニッケル・プレート鉄道"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nickel_Plate_Road"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8gb"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339032"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageID",4825217
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",176533993
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaSalle_Street_Station"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1964"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miller_Park_train_051124.JPG"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo,_St._Louis_and_Western_Railroad"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NPR_514_(6125877698).jpg"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Central_Railroad"
"http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_American_Railroads"
