"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2000/01/rdf-schema#label","Volme"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2000/01/rdf-schema#label","Volme"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2000/01/rdf-schema#label","福爾默河"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2000/01/rdf-schema#label","نهر ڤولم"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2000/01/rdf-schema#comment","La Volme est une rivière allemande de 50 km de long qui coule dans le land de Rhénanie-du-Nord-Westphalie. Elle est un affluent en rive gauche de la Ruhr et donc un sous-affluent du Rhin. Son cours travers la région de la Ruhr et est principalement canalisé."
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volme"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Волме"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福爾默河"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Volme"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volme"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Volme"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ڤولم"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Volme"
"http://fr.dbpedia.org/resource/Volme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Volme"
