"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2000/01/rdf-schema#label","Bremen Zwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2000/01/rdf-schema#label","Bremen Zwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2000/01/rdf-schema#label","Bremen Zwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2000/01/rdf-schema#comment","Bremen Zwei est une station de radio appartenant au groupe Radio Bremen. Lors de son lancement, le 12 août 2017, elle remplace la radio Nordwestradio."
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bremenzwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsSfhd3V2kdrGpmGPAlaQdw"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bremen_Zwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bremenzwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bremenzwei/"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bremen_Zwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bremen_Zwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bremen_Zwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bremen_Zwei"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vqx6g"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16253844-3"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35590765"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageID",11038162
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageRevisionID",142634970
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bremen_zwei_2017_teaser.png"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Brême"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Brême"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Hambourg"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_de_Brême"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerhaven"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_Bremen"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Brême"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_du_jazz"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordwestradio"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Bremen_2"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_Allemagne"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming_Audio"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Bremen_Zwei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_soul"
