"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/2000/01/rdf-schema#label","Genowefa (Krzymów)"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/2000/01/rdf-schema#comment","Genowefa est une localité polonaise de la gmina rurale de Krzymów, située dans le powiat de Konin en voïvodie de Grande-Pologne. Elle se situe à environ 12 kilomètres à l'est de la ville de Konin et 106 kilomètres à l'est de Poznań, la capitale régionale."
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genowefa,_Gmina_Krzymów"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genowefa_(gmina_Krzymów)"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5533529"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Геновефа_(гмина_Кшимув)"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b5lf3"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Геновефа_(гмина_Кшимув)"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґеновефа_(гміна_Кшимув)"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageID",13999053
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageRevisionID",180788519
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konin"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Konin"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Krzymów_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Konin"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzymów_(gmina)"
"http://fr.dbpedia.org/resource/Genowefa_(Krzymów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
