"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/2000/01/rdf-schema#label","Richwin de Commercy"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/2000/01/rdf-schema#comment","Richwin (ou Riquin) de Commercy († 1126) est le 41e évêque de Toul."
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01197533"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658745"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139162518"
"http://fr.dbpedia.org/resource/Richwin_de_Commercy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj3yxg"
