"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#label","Частка ангелів (фільм)"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Part des anges (film)"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Angels' Share"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Angels' Share"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#label","Änglarnas andel"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#label","La parte degli angeli"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Angels' Share"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Part des anges (The Angels' Share) est un film écossais réalisé par Ken Loach, sorti en 2012. Il a obtenu le Prix du Jury au Festival de Cannes 2012. Cinéaste social plutôt spécialisé dans le drame, Ken Loach provoque ici la surprise en optant pour la comédie. Il montre les efforts d'un jeune Écossais violent, récemment devenu père, cherchant à s'insérer dans le jeu social. Le chemin de la rédemption passe curieusement par la découverte des grands whiskies. L'expression « la part des anges » désigne le volume d'alcool qui s'évapore durant le vieillissement en fût."
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6396294/"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1526177"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1924394"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=angelsshare.htm"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76910"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=116303"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1122904/"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70242557"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154022439"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/63477"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028306/"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=570655"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/83166.aspx"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v561662"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_angels_share"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=66057"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23357"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-499E-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=540431"
