"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Quinson"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Quinson est un barrage de France qui se situe sur le cours du Verdon. Mis en service en 1975, il a une fonction de production électrique et anciennement d'irrigation via l'."
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003885"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17346978"
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://dbpedia.org/ontology/wikiPageID",8017126
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://dbpedia.org/ontology/wikiPageRevisionID",143233366
"http://fr.dbpedia.org/resource/Barrage_de_Quinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdon_(rivière)"
