"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Les Quatre Vérités (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre Vérités est une pièce de théâtre de Marcel Aymé créée au Théâtre de l'Atelier le 23 janvier 1954."
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235048"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdq8j"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://fr.dbpedia.org/property/scénographe","http://fr.dbpedia.org/resource/Jean-Denis_Malclès"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",3888328
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",175457606
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Baptiste"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1_Vidéo"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Crémieux"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Murzeau"
"http://fr.dbpedia.org/resource/Les_Quatre_Vérités_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Maurelle"
