"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#label","Comité de sûreté générale"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#label","Committee of General Security"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#label","治安委员会"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#label","Komitet Bezpieczeństwa Powszechnego"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité de sûreté générale, de son nom complet : Comité de sûreté générale et de surveillance, est un comité d'assemblée parlementaire, créé par la Convention nationale dont il dépend. Dans un contexte de guerre civile et extérieure, il est chargé de la sûreté générale de l'État révolutionnaire, de 1792 à 1795, notamment durant la période appelée la Terreur."
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2165_9611"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Committee-of-General-Security"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2085062"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/comite-de-surete-generale"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Committee_of_General_Security"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لجنة_الأمن_العام"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12535266m#about"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Committee_of_General_Security"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/治安委员会"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комитет_общественной_безопасности_(Франция)"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výbor_pro_všeobecnou_bezpečnost"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137148440"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sicherheitsausschuss"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komitato_pri_generala_sekureso"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保安委員会"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komitet_Bezpieczeństwa_Powszechnego"
"http://fr.dbpedia.org/resource/Comité_de_sûreté_générale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հասարակական_անվտանգության_կոմիտե"
