"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#label","Jules Viard"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#comment","Jules Viard (né le 15 août 1862 à Fresnes-sur-Apance ; mort le 21 avril 1939 à Saint-Mandé) est un archiviste et un historien français."
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1593"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/575/65385"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35140575"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003940527"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1031_0190"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-839835"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02289241"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Viard"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11290730"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15236758"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119281652#about"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027183572/id"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074635867"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91590197"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Viard"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6030417"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16862516"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001084932"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1162162589"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6tgtp0d"
"http://fr.dbpedia.org/resource/Jules_Viard","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/33421"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fresnes-sur-Apance"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageID",8637241
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageRevisionID",189782346
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gobert"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1939"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_étrangères_de_Paris"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_français"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1862"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Mandé"
"http://fr.dbpedia.org/resource/Jules_Viard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiviste"
