"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Écozone australasienne : plantes à graines par nom scientifique"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","Liste non exhaustive (en construction)"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578857"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kclpq"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageID",67722
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",174623021
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scirpe_des_marais"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephedraceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elatinaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoporaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontederiaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupomatiaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphyleaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_bracteata"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_nesophila"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urticaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_intratropica"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allopteris_semialata"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_neocaledonica"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrostide_commune"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_gracilis"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaeocarpaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacardiaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleusine_indica"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_microphylla"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_stephelioides"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epacridaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupressaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauraceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_cuticularis"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalloniaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onagraceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erythroxylaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_decussata"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriocaulaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_abietina"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santalaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niaouli"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convolvulaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_(genre)"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapindaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaeagnaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucommia_ulmoides"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ericaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemodoraceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anigozanthos"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraniaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocynaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celastraceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_linariifolia"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boraginaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenopodiaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écozone_australasienne"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_armillaris"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_elliptica"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrsinaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancistrachne_numaeensis"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustrephus_latifolius"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_diosmifolia"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrophulariaceae"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_retinodes"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca_hypericifolia"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_roei"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érine_des_Alpes"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_sulcata"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_preissii"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_rhomboidea"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_drummondii"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_endlicheri"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_canescens"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_oblonga"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitris_glaucophylla"
"http://fr.dbpedia.org/resource/Écozone_australasienne_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adansonia_gibbosa"
