"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Langevin (canton)"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Langevin est un canton canadien de forme irrégulière de la région de la Chaudière-Appalaches. Il fut proclamé officiellement le 22 mars 1862. Il couvre une superficie de 25 050 hectares. Le canton a été divisé en 16 rangs. Du sud vers le nord l'on retrouve les rangs : 
* C, 10 lots 
* B, 30 lots 
* A, 42 lots 
* I, 63 lots 
* II, 63 lots 
* III, 63 lots 
* IV, 57 lots 
* V, 71 lots 
* VI, 63 lots 
* VII, 32 lots 
* VIII, 32 lots 
* IX, 32 lots 
* X, 32 lots 
* XI, 32 lots 
* XII, 32 lots 
* XIII, 22 lots"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=33996"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217249"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x985q3m"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageID",6830612
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",184427844
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector-Louis_Langevin"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Canada)"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis-de-Gonzague_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_québécois"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_québécois"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_la_Confédération"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_québécois"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://dbpedia.org/ontology/wikiPageLength",2799
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.georss.org/georss/point","46.366661111111 -70.283330555556"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_québécois"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_québécois"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langevin_(canton)?oldid=184427844&ns=0"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3667
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.2833
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/carte","Chaudière-Appalaches/Québec/Canada"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/code",1968-12-05
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/code",1862-03-22
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/couleur","e1e1e1"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_québécois"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/nom","Langevin"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/nomDeCode","Officialisation"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/nomDeCode","Proclamation"
"http://fr.dbpedia.org/resource/Langevin_(canton)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
