"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Guerra di Pomerania"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Poméranie"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Pommerska kriget"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de Poméranie est un théâtre d'opérations de la guerre de Sept Ans (1756 - 1763). Le terme désigne l'ensemble des affrontements ayant opposé la Suède et la Prusse entre 1757 et 1762 dans les Poméranies suédoises et prussiennes, ainsi que dans le nord-est de la province de Brandebourg."
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_Pomerania"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01380581n"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pomeranian_War"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Померанская_война"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポメラニア戦争"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pommerske_krigen"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포메라니아_전쟁"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqq_3p"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_pommerske_Krig"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Pommern"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pommerska_kriget"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pommerin_sota"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471586"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_البوميرانية"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageID",9603022
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageRevisionID",188421233
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kołobrzeg"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuruppin"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rossbach"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oder"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Prusse"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarnów"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peenemünde"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Neuwarp"
"http://fr.dbpedia.org/resource/Guerre_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neukalen"
