"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2000/01/rdf-schema#label","Maurice Mattauer"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Mattauer, né le 24 juin 1928 à Sentheim, et mort le 8 avril 2009 à Montpellier, est un géologue français, tectonicien des chaînes de montagnes."
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/373605"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/maurice-mattauer_3949"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0918_6081"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maurice_Mattauer"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13819802"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/390797"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119151534#about"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p203789067"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229qmqx"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80166974"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027017532/id"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79031011"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sentheim"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageID",11600373
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageRevisionID",181945394
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_géologique_de_France"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufrière_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Allègre"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tectonique"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentheim"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haroun_Tazieff"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologue_français"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_physique_du_globe_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_montagnes"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2009"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Recherche_(magazine)"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pourlascience.fr/auteur/maurice-mattauer"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/wikiPageLength",7434
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2009"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologue_français"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tectonique"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_Mattauer?oldid=181945394&ns=0"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Allègre"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/auteur","Maurice Mattauer"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/collection","Publications du Service de la carte géologique de l'Algérie"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/collection","Bibliothèque Pour la science"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/collection","Méthodes"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/collection","Actualités scientifiques et industrielles"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/formatLivre","25.0"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/formatLivre","22.0"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/formatLivre","24.0"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/lieu","Alger"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/pagesTotales","xii-534-x"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/pagesTotales",267
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/pagesTotales",143
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/pagesTotales","xv-471"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/pagesTotales","xv-493"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/sousTitre","Beautés et richesses de la géologie"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/titre","Structure et dynamique de la lithosphère"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/titre","Les Déformations des matériaux de l'écorce terrestre"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/titre","Ce que disent les pierres"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/titre","Monts et merveilles"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/titre","Étude géologique de l'Ouarsenis oriental"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/éditeur","Service de la carte géologique de l'Algérie"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/bnf",35348810
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/bnf",37054946
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/bnf",36993608
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/bnf",35026264
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/bnf",36143104
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/bnf",34564489
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/bnf",33093782
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/numéroDansCollection",1345
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://fr.dbpedia.org/property/numéroDansCollection",17
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_Mattauer"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/abstract","Maurice Mattauer, né le 24 juin 1928 à Sentheim, et mort le 8 avril 2009 à Montpellier, est un géologue français, tectonicien des chaînes de montagnes."
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Mattauer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géologue"
