"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://dbpedia.org/ontology/functionEndYear","1879"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://dbpedia.org/ontology/personName","Arsène Orillard"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://dbpedia.org/ontology/startOccupation","Maire dePoitiers(1871-1879)"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Sud__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Poitiers"
