"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/2000/01/rdf-schema#label","La Guérison des maladies"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/2000/01/rdf-schema#comment","La Guérison des maladies est un roman de Charles-Ferdinand Ramuz publié en 1917."
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15714010"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spgn0n"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageID",7722150
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageRevisionID",167325560
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Signes_parmi_nous"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry-Louis_Mermod"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_ciel"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_romand"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Charles-Ferdinand_Ramuz"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_vaudois"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_de_la_mort"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1917"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ferdinand_Ramuz"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Règne_de_l'esprit_malin_(roman)"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Plaisir_de_Lire"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaisirdelire.ch/produit/la-guerison-des-maladies"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://dbpedia.org/ontology/wikiPageLength",3233
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_romand"
"http://fr.dbpedia.org/resource/La_Guérison_des_maladies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Charles-Ferdinand_Ramuz"
