"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://www.w3.org/2000/01/rdf-schema#label","Rochers de Freÿr"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://www.w3.org/2000/01/rdf-schema#comment","Les Rochers de Freÿr forment un massif rocheux de grande dimension au bord de la Meuse (rive droite), entre Waulsort et Anseremme (Région wallonne de Belgique). Ses parois de déclivité et aspérité variées en font un site d'escalade privilégié en Belgique. Le site est inscrit au Patrimoine majeur de Wallonie."
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rochers_de_Freÿr"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=91034-CLT-0074-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=91034-PEX-0006-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjyf_"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rochers_de_Freÿr"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437625"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageID",521680
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageRevisionID",182820326
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinant"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rocher_de_Freyr.jpg"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_en_Belgique"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'escalade"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hastière"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immobilier_classé_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauraing"
"http://fr.dbpedia.org/resource/Rochers_de_Freÿr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_Meuse_-_Waulsort_(1).JPG"
