"subject","predicate","object"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/2000/01/rdf-schema#label","VV Katwijk"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/2000/01/rdf-schema#label","VV Katwijk"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/2000/01/rdf-schema#comment","Le VV Katwijk est un club néerlandais de football basé à Katwijk. Le néerlandais Jan Zoutman est l'entraineur depuis octobre 2018."
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VV_Katwijk"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267313"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voetbalvereniging_Katwijk"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VV_Katwijk"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kcb32"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VV_Katwijk"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://dbpedia.org/ontology/wikiPageID",1083088
"http://fr.dbpedia.org/resource/VV_Katwijk","http://dbpedia.org/ontology/wikiPageRevisionID",170865461
"http://fr.dbpedia.org/resource/VV_Katwijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VV_Katwijk.gif"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katwijk_(Hollande-Méridionale)"
"http://fr.dbpedia.org/resource/VV_Katwijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
