"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tunisie masculin de volley-ball 1996-1997"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","بطولة تونس للكرة الطائرة للرجال 1996-1997"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Tunisie masculin de volley-ball 1996-1997 est la 42e édition à se tenir depuis 1956. Il est disputé par les douze meilleurs clubs en trois phases : une première phase en deux poules de six clubs chacune en aller et retour, une deuxième de play-off et play-out en aller et retour et une troisième de super play-off entre les deux premiers du play-off."
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_تونس_للكورة_الطايره_للرجال_1996_1997"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021372"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byx7lzzk"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_تونس_للكرة_الطائرة_للرجال_1996-1997"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageID",9836975
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageRevisionID",178313394
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Sport_de_Bousalem"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_bizertin_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatah_Hammam_El_Ghezaz"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1997"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_de_Hammam_Lif_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1996"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Carthage"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zitouna_Sports"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saydia_Sports"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Bousalem_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_des_transports_de_Sfax"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_nabeulien_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_monastirienne_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_africain_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_de_Kélibia"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_en_1996"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_en_1997"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_sportif_d'El_Haouaria"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_de_Radès_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis_Air_Club_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_La_Marsa_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_des_PTT_Sfax"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://dbpedia.org/ontology/wikiPageLength",7055
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_en_1996"
