"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#label","Échauguette"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#label","Garitta di vedetta"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#label","Garita"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#label","張り出し櫓"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#label","Erkertoren"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#label","Bartizan"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#label","Бартизана"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#label","Garita"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#comment","Dans un château fort ou une fortification, une échauguette est une petite pièce carrée, polygonale ou cylindrique, le plus souvent construite en encorbellement et dotée de mâchicoulis et de meurtrières, destinée à abriter un guetteur et à lui permettre d'avoir un champ de vision complet sur le secteur (270 degrés)."
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartizans"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бартизана_(сторожевая_башенка)"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01601155n"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729998"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erkertoren"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бартызана"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartizan"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bartyzana"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Garita"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бартизана"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zaintzaile-etxola"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Arkeltaore"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ešogett"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Garita"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vogalni_stolpič"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sentinelbudo"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çıkma_kule"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Garita"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bartizans"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guarita"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամրաշինական_կառույց"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garitta_di_vedetta"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیم‌برج_پیشکرده"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07146y"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/망대"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300003636"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garita"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريج_(عمارة)"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張り出し櫓"
"http://fr.dbpedia.org/resource/Échauguette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scharwachtturm"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageID",18868
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageRevisionID",191433011
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guette"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiérache"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarrenx"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretèche"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assommoir"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification_bastionnée"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonnerres_de_Brest_2012_-_Echauguette_château_de_Brest_-_001.jpg"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valette"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-lampe_(architecture)"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(fortification)"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_San_Felipe_de_Barajas"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_en_saillie"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(édifice)"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourd"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arques_(Aude)"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmars"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_fortifiée"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiers-Brouage"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manoir_de_Guernac'hanay_1.JPG"
"http://fr.dbpedia.org/resource/Échauguette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-lès-Avignon"
