"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2000/01/rdf-schema#label","نهر اسيرا"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2000/01/rdf-schema#label","Ésera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2000/01/rdf-schema#label","Río Esera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2000/01/rdf-schema#label","Éssera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2000/01/rdf-schema#label","Ésera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2000/01/rdf-schema#comment","L'Ésera est une rivière aragonaise (Espagne), affluent du Cinca, appartenant au bassin de l'Èbre, par le Sègre."
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025081.xml"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esera_River"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=ES2410046"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ésera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ésera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ésera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Éssera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃塞拉河"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Ésera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Ésera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ésera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έσερα"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Río_Esera"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4sw2"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00005546"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/ES2410046"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239704149"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23155"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_اسيرا"
"http://fr.dbpedia.org/resource/Ésera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esera_River"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageID",1488781
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageRevisionID",163570940
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isar_(rivière_allemande)"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_d'Aragon_et_de_Catalogne"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Maladeta"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneto"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presa_de_Barasona"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_des_Pyrénées"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Aragon"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jizera"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graus"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isel"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isábena_(rivière)"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yser"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Èbre"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJssel"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sègre"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èbre"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinca"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benasque"
"http://fr.dbpedia.org/resource/Ésera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
