"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2000/01/rdf-schema#label","Siostrzyczki (sztuka)"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2000/01/rdf-schema#label","Les Belles-sœurs"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Belles-sœurs est une comédie dramatique en 2 actes du dramaturge québécois Michel Tremblay, écrite en 1965 et présentée pour la première fois en lecture publique le 4 mars 1968 au Centre du Théâtre d'Aujourd'hui par le Centre des auteurs dramatiques. La pièce est produite pour la première fois le 28 août 1968 au Théâtre du Rideau Vert à Montréal, dans une mise en scène d'André Brassard. Elle est fréquemment citée comme une des premières pièces québécoises à employer le joual (forme populaire du français québécois). En 1987, la revue française Lire fait figurer Les Belles-Sœurs, pièce-phare, dans sa liste des 49 pièces à inclure dans la bibliothèque idéale du théâtre des origines à nos jours."
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Les-Belles-Soeurs"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230989"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Belles-sœurs"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siostrzyczki_(sztuka)"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시누이올케들"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Les_Belles-sœurs"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkfn7"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageID",539620
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageRevisionID",190484609
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Nolin"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Major"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Proulx"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Denoncourt"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Fortin"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_québécoise"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Loiselle"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Bonnier"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Gagnon"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Ruel"
"http://fr.dbpedia.org/resource/Les_Belles-sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Rochon"
