"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/2000/01/rdf-schema#label","Julie, chevalier de Maupin"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/2000/01/rdf-schema#comment","Julie, chevalier de Maupin est un téléfilm français en deux parties réalisé par Charlotte Brandström en 2004."
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film138264.html"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10835"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0393403"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/246524/"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julie,_chevalier_de_Maupin"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636812"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zkwh28"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageID",8574859
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageRevisionID",188340926
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_Fiction"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya_Productions"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Productions"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Stemberger"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Berenson"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_deux_parties"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaret_Films"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brändström"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eos_Productions"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Prochnow"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2004"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Musset"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Sermonti"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_de_Maupin_(actrice)"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Herdt"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bats"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Biasini"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Arditi"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Télévision_Luxembourg"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_Film"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_John"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_Arlaud"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Flamand"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Laurent_(scénariste)"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Charlotte_Brändström"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Julie,_chevalier_de_Maupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dega"
