"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2000/01/rdf-schema#label","Skieur acrobatique"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freestyle_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Freestyleåkare"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фристайлисты"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esquiadores_estilo_livre"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Freestylekjørere"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դահուկապարողներ"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fristayl_xizəkçilər"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Serbest_stil_kayakçılar"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Freestyleskiløbere"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472447"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freestyle_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Freestyle_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممارسو_وممارسات_التزلج_الحر"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фрыстайлісты"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Akrobatickí_lyžiari"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Фристайльчин"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фристайлісти"
