"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0021"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0001"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://dbpedia.org/ontology/title","Album  au Swiss Albums Chart"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bryan_Adams"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Waking_Up_the_Neighbours"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Greatest_Hits_II"
