"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://dbpedia.org/ontology/personName","Forgeot"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Augustin"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://dbpedia.org/ontology/startOccupation","Docteur en médecine, maire deVignory"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vignory"
"http://fr.dbpedia.org/resource/Canton_de_Vignory__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vignory"
