"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#label","シモンの空"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant d'en haut"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#label","Sister (película de 2012)"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#label","Winterdieb"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#label","Sister (2012 film)"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#label","Sister (film)"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#label","الاخت"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant d'en haut"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfant d'en haut est un film franco-suisse réalisé par Ursula Meier sorti en 2012."
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2C6D-73D9-2292-51D7-3825-J"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/252323"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1733734/"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/82453"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=77152"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/enfant-d-en-haut-L"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/312564"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v561254"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-49A7-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2009637/"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=886061"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/sister"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6538/"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=539365"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5085083"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=128064"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sister_(film)"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/123744"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film730431.html"
"http://fr.dbpedia.org/resource/L'Enfant_d'en_haut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=115999"
