"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Preziosismo"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Preciosisme"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Préciosité"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Précieuses"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Preciosismo"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Преціозна література"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Preciosismo"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Preziosität"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Préciosité"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Préciosité"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#comment","La préciosité est un mouvement et une mode littéraire française du XVIIe siècle visant à raffiner les mœurs et la langue française."
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0134059.xml"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/preciosite"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140487"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19466"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Preciositeten"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նրբակերտ_գրականություն"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preciosismo"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Preciosismo"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05080d"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Preziosismo"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Précieuses"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레시오지테"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Préciosité"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Préciosité"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Preciositet"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Presiöösi"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Преціозна_література"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Preciositet"
"http://fr.dbpedia.org/resource/Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Preciosisme"
