"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Kościan"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_kościański"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112264"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Касцянскі_павет"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kościan_County"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Kościan_(condado)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_kościański"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Powiat_Kościański"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_کوشچیان"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Powiat_kościański"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okres_Kościan"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powiat_kościański"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Косцянський_повіт"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://dbpedia.org/ontology/wikiPageID",6333955
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://dbpedia.org/ontology/wikiPageRevisionID",146364707
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2004/02/skos/core#prefLabel","Powiat de Kościan"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Powiat_de_Kościan?oldid=146364707&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kościan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Grande-Pologne"
