"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/2000/01/rdf-schema#label","Nicolas de La Salle"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas de La Salle, né en France et mort le 31 décembre 1710 au fort Louis de la Mobile, administrateur colonial et premier commissaire appointé en Louisiane française par le roi Louis XIV."
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gf1mk3"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/la_salle_nicolas_de_2E.html"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00634619"
"http://fr.dbpedia.org/resource/Nicolas_de_La_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7610_7018"
