"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0009"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1553"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0006"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/office","Époux de la reine d'Angleterre"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/office",""
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/title","Époux de la reine d'Angleterreetd'Irlande"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/title","85px"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_anglais"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Catherine_Parr"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Anne_de_Danemark"
"http://fr.dbpedia.org/resource/Guilford_Dudley__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
