"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#label","Gilles Cohen-Tannoudji"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Cohen-Tannoudji, né le 17 avril 1938 à Constantine en Algérie, est un physicien français, spécialiste de physique quantique. Il poursuit des recherches en philosophie des sciences."
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/329120"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/38161"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07208520"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilles_Cohen-Tannoudji"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=457125"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1742_1408"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001810616"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003114702"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/17042"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106157"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkx2"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028750799/id"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073193194"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90683492"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12052266f#about"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87883840"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gilles_Cohen-Tannoudji"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129088897"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9866568"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/762154380941430290404"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageID",8746
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageRevisionID",187556259
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Gonseth"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche_sur_les_sciences_de_la_matière"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Perrin"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_recherche_fondamentale"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Thibaud"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Jean-Perrin"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/INSTN"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantine"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_pied-noire"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsay"
"http://fr.dbpedia.org/resource/Gilles_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XXIe_siècle"
