"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#label","Starsailor"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#label","Starsailor"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#label","Starsailor (gruppo musicale)"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#label","Starsailor"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#label","Starsailor (band)"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#label","Starsailor"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#comment","Starsailor est un groupe de rock anglais formé en 2000 à Chorley dans le Lancashire. En 2005, le groupe avait enregistré trois albums et dix de leurs singles avaient occupé le Top 40 de ventes de disques au Royaume-Uni. Le groupe s'est fait connaitre en France avec la chanson Four to the Floor en 2004."
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0G8zjE6SsFTlbglCkU8pm3"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000020968"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/54059"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/2854"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1276"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001160"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/465575"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0721_5782"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/starsailorofficial/"
"http://fr.dbpedia.org/resource/Starsailor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/starsailor"
