"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2000/01/rdf-schema#label","Armedangels"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2000/01/rdf-schema#label","Armedangels"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2000/01/rdf-schema#label","Armedangels"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2000/01/rdf-schema#comment","Armedangels est une entreprise de textile basée à Cologne, en Allemagne. Fondée en 2007, l'entreprise conçoit une variété de vêtements fabriqués à partir de textiles tel que du coton organique et vend via leur boutique en ligne ainsi qu'en magasin dans six pays. La marque a créé et produit des vêtements durables qui ont une certaine éthique et qui suivent à la mode, tout en tentant de pénétrer le marché des LOHAS. L'entreprise essaye de changer la perception des vêtements respectueux de l'environnement ayant un style hippie et non à la mode en étant perçue comme une marque 'hip' et 'chic'. De plus, l'entreprise s'est donné pour but de promouvoir un contexte social autour de l'industrie du textile et de travailler exclusivement avec des entreprises responsables qui sont certifiées par le co"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armedangels"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armedangels"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvxzr"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4793069"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرمدانجلس"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Armedangels"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageID",9410725
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageRevisionID",184702613
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratham"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tee-shirt"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_allemand"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charité"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collien_Fernandes"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifestyles_of_Health_and_Sustainability"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuyichi"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Padberg"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Portman"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_commerce_équitable"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosma_Shiva_Hagen"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippie"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_équitable"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pratham.org/"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinkwasserwald.de/"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivaconagua.com/"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evapadberg.de/"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armedangels.de"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armedangels.co.uk/"
"http://fr.dbpedia.org/resource/Armedangels","http://dbpedia.org/ontology/wikiPageLength",8031
"http://fr.dbpedia.org/resource/Armedangels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile"
"http://fr.dbpedia.org/resource/Armedangels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_commerce_équitable"
"http://fr.dbpedia.org/resource/Armedangels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mode"
"http://fr.dbpedia.org/resource/Armedangels","http://xmlns.com/foaf/0.1/homepage","http://www.armedangels.de"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armedangels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armedangels?oldid=184702613&ns=0"
"http://fr.dbpedia.org/resource/Armedangels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Aarmedangels.svg"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/légende","Logo"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/siteWeb","http://www.armedangels.de"
"http://fr.dbpedia.org/resource/Armedangels","http://fr.dbpedia.org/property/name","The Social Fashion Company GmbH"
