"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2000/01/rdf-schema#label","Hung-ta Chang"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2000/01/rdf-schema#label","Hung Ta Chang"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2000/01/rdf-schema#comment","Hung Ta Chang (Hung-ta Chang, Zhang Hongda, 张宏达, né en octobre 1914 et mort le 20 janvier 2016) est un botaniste et écologiste chinois."
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=1519-1"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.calis.edu.cn/aopac/ajsp/detail.jsp?actionfrom=1&actl=CAL++n2004456752"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=039639751"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Hung_T.Chang"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hung-ta_Chang"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13364472"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hung_Ta_Chang"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/张宏达"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5gkv_08"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageID",13512580
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageRevisionID",187837156
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_of_China"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heishiding"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanerogamophytina"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Hung_Ta_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bawangling"
