"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waterborough","http://www.w3.org/2000/01/rdf-schema#label","Waterborough"
"http://fr.dbpedia.org/resource/Waterborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58030921"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageID",12142889
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageRevisionID",153566993
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Colleton"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Waterborough"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Queens_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walterboro"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paroisse_de_Waterborough"
"http://fr.dbpedia.org/resource/Waterborough","http://dbpedia.org/ontology/wikiPageLength",444
"http://fr.dbpedia.org/resource/Waterborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Waterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Waterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Waterborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waterborough?oldid=153566993&ns=0"
"http://fr.dbpedia.org/resource/Waterborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waterborough"
