"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#label","Hermann Axen"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#label","赫尔曼·阿克森"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#label","Hermann Axen"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#label","Hermann Axen"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#label","Hermann Axen"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Axen, né le 6 mars 1916 à Leipzig et mort le 15 février 1992 à Berlin, est un résistant allemand au nazisme, communiste, survivant de la déportation, et homme politique est-allemand. Personnalité influente de la République démocratique allemande, Axen est secrétaire du Conseil central de la FDJ de 1946 à 1949, secrétaire du Comité central du SED de 1950 à 1953 et de 1966 à 1989, et membre du Politburo du Comité central du SED de 1970 à 1989, dont il dirige la commission de politique étrangère."
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000793"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/839391ec4a504fa38fc09e96970c3f33"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=77005"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005316"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermann_Axen"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0008708"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8364_5146"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/87037"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236shby"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114919410/id"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аксен,_Герман"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82019641"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119328569"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hermann_Axen"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hermann_Axen"
"http://fr.dbpedia.org/resource/Hermann_Axen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermann_Axen"
