"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/2000/01/rdf-schema#label","Crowne Plaza Wuxi City Centre"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le Crowne Plaza Wuxi City Centre (无锡城中皇冠假日酒店) anciennement Kempinski Hotel Wuxi est un gratte-ciel de 206 mètres construit en 2007 à Wuxi en Chine. Il abrite un hôtel de la chaîne Crowne Plaza L'architecte est la société chinoise East China Architectural Design & Research Institute (ECADI) basée à Shanghai."
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2264"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20991728"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageID",9401965
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",162798997
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_China_Architectural_Design_&_Research_Institute"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Wuxi"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2007"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowne_Plaza"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Crowne_Plaza_Wuxi_City_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
