"subject","predicate","object"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Façade (magazine)"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Façade est un magazine underground français, publié à Paris de 1976 à 1983. Inspiré par Interview, le magazine américain créé par Andy Warhol en 1969, et créé par Alain Benoist, il a connu 13 parutions numérotées de 1 à 14."
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x7510"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138608370"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067734"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageID",2863097
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",170703469
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Molyneux"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacno_(musicien)"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Cuevas"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_français"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Adrien"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mondino"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pacadis"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technikart"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djemila_Khelfa"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_Gilles"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Dimanche"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Starck"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farida_Khelfa"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palace_(Paris)"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1976"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Belmore"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interview_(magazine)"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Ionesco"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Edern_Hallier"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facadeparis.com"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris70.free.fr/facade.htm"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technikart.com/l-facade-r-1976-83/"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/wikiPageLength",3393
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_français"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1976"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Façade_(magazine)?oldid=170703469&ns=0"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Façade_(magazine)"
"http://fr.dbpedia.org/resource/Façade_(magazine)","http://dbpedia.org/ontology/abstract","Façade est un magazine underground français, publié à Paris de 1976 à 1983. Inspiré par Interview, le magazine américain créé par Andy Warhol en 1969, et créé par Alain Benoist, il a connu 13 parutions numérotées de 1 à 14."
