"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/2000/01/rdf-schema#label","Hélène Picard"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Picard, née Hélène Dumarc le 1er octobre 1873 à Toulouse et morte le 1er février 1945 à Paris, est une poétesse française. Hélène Picard est d'abord remarquée dans sa région natale, où elle côtoie des poètes et reçoit deux prix successifs de l'Académie des Jeux floraux de Toulouse. Elle suit son mari à Privas, en Ardèche, et y publie son premier livre en 1903, La Feuille morte, un drame lyrique qui passe inaperçu de la scène littéraire nationale. Elle est finalement mise en lumière par le tournoi de poétesses organisé par le magazine Femina, qu'elle remporte en 1904 avec un poème d'hommage à George Sand, et qui lui permet de se faire un nom parmi les grandes poétesses du moment. Après deux échecs successifs à remporter des prix nationaux en 1906, elle publie un recueil l'année suiva"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1214/40228"
"http://fr.dbpedia.org/resource/Hélène_Picard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0895_6902"
