"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Irene Fischer"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2000/01/rdf-schema#label","إيرين فيشر"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Irene Fischer, née Irene Kaminka le 27 juillet 1907 à Vienne et morte le 22 octobre 2009 à Boston, est une mathématicienne et géodésienne austro-américaine. Pendant l'âge d'or du projet Mercury et de la mission lunaire Apollo, Fischer est devenue l'une des deux femmes scientifiques de renommée internationale dans le domaine de la géodésie. Elle joue un rôle déterminant dans la mise en place du système géodésique mondial (norme utilisée notamment par les GPS). Son datum Mercury (ou ellipsoïde de Fischer 1960 et 1968)', ainsi que ses travaux sur la parallaxe lunaire, jouent un rôle déterminant dans la conduite de ces missions. Dans sa préface à la publication de l'American Congress on Surveying and Mapping, l'ancien collègue de Fischer, Bernard Chovitz, l'a qualifiée d'une des géodésiennes l"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/FischerIreneKaminka"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:fischer.irene"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016163858086"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118197134/id"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6069012"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইরিন_ফিশার"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbvmb"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210214664"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایرن_فیشر"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irene_Kaminka_Fischer"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1728032A"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرين_فيشر"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irene_Fischer"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/deathDate",2009-10-22
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5517275"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageID",14257296
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",185504224
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hahn_(mathématicien)"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_descriptive"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoïde"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration_pour_service_civil_distingué"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_autrichien"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GPS_(assistant_de_navigation)"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassily_Leontief"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_d'ingénierie_des_États-Unis"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipsoïde"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Schlick"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_technologie_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipsoïde_de_révolution"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGS_84"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havourah"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2009"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_américain"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1907"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographe_américain"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographe_autrichien"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Jahoda"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_projective"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_West"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_géodésique"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebond_post-glaciaire"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Spring_(Maryland)"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Vienne"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'Institut_de_technologie_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Weisskopf"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Wiener"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Mercury"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_géographe"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lazarsfeld"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_américaine_de_géophysique"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_américain"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_102_ans"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.br/books%3Fid=QeGL4Rw9nxgC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://dbpedia.org/ontology/wikiPageLength",13270
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographe_autrichien"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'Institut_de_technologie_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2009"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1907"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_102_ans"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centenaire_américain"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographe_américain"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_géographe"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartographe_américain"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartographe_autrichien"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Irene_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
