"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2000/01/rdf-schema#label","Trait de Rhénanie"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2000/01/rdf-schema#label","Rijnlands trekpaard"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2000/01/rdf-schema#label","Rhenish German Coldblood"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2000/01/rdf-schema#label","Ngựa máu lạnh Rhenish Đức"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2000/01/rdf-schema#label","Rhenländskt kallblod"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2000/01/rdf-schema#comment","Le Trait de Rhénanie (allemand : Rheinisches Kaltblut) est une race de chevaux de trait et de chevaux lourds, originaire de Rhénanie-du-Nord-Westphalie en Allemagne. Jadis élevé pour le travail agricole, il l'est désormais également pour sa viande."
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rheinisch-Deutsches_Kaltblut"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reński_koń_zimnokrwisty"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477772"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_máu_lạnh_Rhenish_Đức"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vesztfáliai_hidegvérű"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijnlands_trekpaard"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rheinisch-Deutsches_Kaltblut"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhenish_German_Coldblood"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qwdxf"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rheinisch-Deutsches_Kaltblut"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhenländskt_kallblod"
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://dbpedia.org/ontology/wikiPageID",4853772
"http://fr.dbpedia.org/resource/Trait_de_Rhénanie","http://dbpedia.org/ontology/wikiPageRevisionID",189571485
