"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Berwick (Maine)"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Berwick (Maine)"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Berwick (Maine)"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Berwick (Maine)"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Berwick, Maine"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Berwick (Maine)"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Berwick est une ville dans le Comté de York (Maine), États-Unis. La population était de 7 246 lors du recensement de 2010. Elle est située sur la rive est de la Rivière Salmon Falls. Berwick fait partie de la région métropolitaine de Portland (Maine)– South Portland – Biddeford."
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:582351"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berwick,_Maine"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437740.xml"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бервік_(Мен)"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berwick,_Maine"
"http://fr.dbpedia.org/resource/Berwick_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Berwick,_Maine"
