"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://www.w3.org/2000/01/rdf-schema#label","Football club villefranchois"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://www.w3.org/2000/01/rdf-schema#comment","Le Football club villefranchois est un club de rugby à XV français fondé en 1906 et basé à Villefranche-de-Lauragais. Il évolue actuellement en Fédérale 2."
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076673"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123655w7"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageID",1696651
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageRevisionID",190707887
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Mercadier"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_1re_division_fédérale"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgues_(Vaucluse)"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Imperial"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Codorniou"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Hallinger"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lauga"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Campo"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Lauragais"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Azon"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_Comet"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Carbonneau"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Football_club_villefranchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
